42001064;4;029                           ; 1;2165,81
42001064;4;029                           ; 3;2165,81
42001064;4;029                           ; 4;1008,55
42001064;4;051                           ; 1;2165,81
42001064;4;051                           ; 3;2165,81
42001064;4;051                           ; 4;1008,55
42001064;4;052                           ; 1;613,49
42001064;4;052                           ; 3;613,49
42001064;4;052                           ; 4;5,30
42001064;4;053                           ; 1;1552,32
42001064;4;053                           ; 3;1552,32
42001064;4;053                           ; 4;1003,25
42001064;4;057                           ; 1;25,89
42001064;4;057                           ; 3;25,89
42001064;4;057                           ; 4;25,89
42001064;4;058                           ; 1;25,89
42001064;4;058                           ; 3;25,89
42001064;4;058                           ; 4;25,89
42001064;4;060                           ; 1;2191,70
42001064;4;060                           ; 3;2191,70
42001064;4;060                           ; 4;1034,44
42001064;4;061                           ; 5;-1356,03
42001064;4;061                           ; 6;-2038,95
42001064;4;072                           ; 5;-2038,95
42001064;4;072                           ; 6;-3242,70
42001064;4;073                           ; 5;682,92
42001064;4;073                           ; 6;1203,75
42001064;4;074                           ; 5;3547,73
42001064;4;074                           ; 6;3073,39
42001064;4;079                           ; 5;510,44
42001064;4;079                           ; 6;996,79
42001064;4;080                           ; 5;510,44
42001064;4;080                           ; 6;996,79
42001064;4;087                           ; 5;2337,29
42001064;4;087                           ; 6;2076,60
42001064;4;088                           ; 5;2337,29
42001064;4;088                           ; 6;2076,60
42001064;4;097                           ; 5;700,00
42001064;4;100                           ; 5;700,00
42001064;4;104                           ; 5;2191,70
42001064;4;104                           ; 6;1034,44
