
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2018","12"

"strana-aktiv,114"
"R","S1","S2","S3","S4"
"R1","4003652.33","1711137.61","2292514.72","2097921.29"
"R2","3855747.79","1711137.61","2144610.18","1938136.46"
"R3","27280.43","22282.43","4998.00","0.00"
"R4","0.00","0.00","0.00","0.00"
"R5","0.00","0.00","0.00","0.00"
"R6","0.00","0.00","0.00","0.00"
"R7","0.00","0.00","0.00","0.00"
"R8","27280.43","22282.43","4998.00","0.00"
"R9","0.00","0.00","0.00","0.00"
"R10","0.00","0.00","0.00","0.00"
"R11","3563255.55","1688855.18","1874400.37","1672924.65"
"R12","187847.28","0.00","187847.28","187847.28"
"R13","0.00","0.00","0.00","0.00"
"R14","0.00","0.00","0.00","0.00"
"R15","3235910.46","1591388.57","1644521.89","1432777.17"
"R16","69184.96","50396.41","18788.55","27248.55"
"R17","26769.99","25209.99","1560.00","2616.00"
"R18","0.00","0.00","0.00","0.00"
"R19","0.00","0.00","0.00","0.00"
"R20","23712.86","21860.21","1852.65","2605.65"
"R21","0.00","0.00","0.00","0.00"
"R22","19830.00","0.00","19830.00","19830.00"
"R23","0.00","0.00","0.00","0.00"
"R24","265211.81","0.00","265211.81","265211.81"
"R25","0.00","0.00","0.00","0.00"
"R26","0.00","0.00","0.00","0.00"
"R27","265211.81","0.00","265211.81","265211.81"
"R28","0.00","0.00","0.00","0.00"
"R29","0.00","0.00","0.00","0.00"
"R30","0.00","0.00","0.00","0.00"
"R31","0.00","0.00","0.00","0.00"
"R32","0.00","0.00","0.00","0.00"
"R33","147433.03","0.00","147433.03","159394.29"
"R34","286.70","0.00","286.70","305.14"
"R35","286.70","0.00","286.70","305.14"
"R36","0.00","0.00","0.00","0.00"
"R37","0.00","0.00","0.00","0.00"
"R38","0.00","0.00","0.00","0.00"
"R39","0.00","0.00","0.00","0.00"
"R40","0.00","0.00","0.00","0.00"
"R41","0.00","0.00","0.00","0.00"
"R42","0.00","0.00","0.00","0.00"
"R43","0.00","0.00","0.00","0.00"
"R44","0.00","0.00","0.00","0.00"
"R45","0.00","0.00","0.00","0.00"
"R46","0.00","0.00","0.00","0.00"
"R47","0.00","0.00","0.00","0.00"
"R48","0.00","0.00","0.00","0.00"
"R49","0.00","0.00","0.00","0.00"
"R50","0.00","0.00","0.00","0.00"
"R51","0.00","0.00","0.00","0.00"
"R52","0.00","0.00","0.00","0.00"
"R53","0.00","0.00","0.00","0.00"
"R54","0.00","0.00","0.00","0.00"
"R55","0.00","0.00","0.00","0.00"
"R56","0.00","0.00","0.00","0.00"
"R57","0.00","0.00","0.00","0.00"
"R58","0.00","0.00","0.00","0.00"
"R59","0.00","0.00","0.00","0.00"
"R60","14636.48","0.00","14636.48","22456.01"
"R61","2187.84","0.00","2187.84","2907.09"
"R62","0.00","0.00","0.00","0.00"
"R63","0.00","0.00","0.00","0.00"
"R64","0.00","0.00","0.00","0.00"
"R65","0.00","0.00","0.00","0.00"
"R66","0.00","0.00","0.00","0.00"
"R67","0.00","0.00","0.00","0.00"
"R68","1346.00","0.00","1346.00","2430.00"
"R69","11102.64","0.00","11102.64","10118.92"
"R70","0.00","0.00","0.00","0.00"
"R71","0.00","0.00","0.00","0.00"
"R72","0.00","0.00","0.00","0.00"
"R73","0.00","0.00","0.00","0.00"
"R74","0.00","0.00","0.00","0.00"
"R75","0.00","0.00","0.00","0.00"
"R76","0.00","0.00","0.00","0.00"
"R77","0.00","0.00","0.00","0.00"
"R78","0.00","0.00","0.00","0.00"
"R79","0.00","0.00","0.00","0.00"
"R80","0.00","0.00","0.00","0.00"
"R81","0.00","0.00","0.00","0.00"
"R82","0.00","0.00","0.00","0.00"
"R83","0.00","0.00","0.00","0.00"
"R84","0.00","0.00","0.00","7000.00"
"R85","132509.85","0.00","132509.85","136633.14"
"R86","699.20","0.00","699.20","968.04"
"R87","210.28","0.00","210.28","70.98"
"R88","131600.37","0.00","131600.37","135594.12"
"R89","0.00","0.00","0.00","0.00"
"R90","0.00","0.00","0.00","0.00"
"R91","0.00","0.00","0.00","0.00"
"R92","0.00","0.00","0.00","0.00"
"R93","0.00","0.00","0.00","0.00"
"R94","0.00","0.00","0.00","0.00"
"R95","0.00","0.00","0.00","0.00"
"R96","0.00","0.00","0.00","0.00"
"R97","0.00","0.00","0.00","0.00"
"R98","0.00","0.00","0.00","0.00"
"R99","0.00","0.00","0.00","0.00"
"R100","0.00","0.00","0.00","0.00"
"R101","0.00","0.00","0.00","0.00"
"R102","0.00","0.00","0.00","0.00"
"R103","0.00","0.00","0.00","0.00"
"R104","0.00","0.00","0.00","0.00"
"R105","0.00","0.00","0.00","0.00"
"R106","0.00","0.00","0.00","0.00"
"R107","0.00","0.00","0.00","0.00"
"R108","0.00","0.00","0.00","0.00"
"R109","0.00","0.00","0.00","0.00"
"R110","471.51","0.00","471.51","390.54"
"R111","471.51","0.00","471.51","390.54"
"R112","0.00","0.00","0.00","0.00"
"R113","0.00","0.00","0.00","0.00"
"R114","0.00","0.00","0.00","0.00"

"strana-pasiv,69"
"R","S5","S6"
"R115","2292514.72","2097921.29"
"R116","664220.69","686364.08"
"R117","0.00","0.00"
"R118","0.00","0.00"
"R119","0.00","0.00"
"R120","0.00","0.00"
"R121","0.00","0.00"
"R122","0.00","0.00"
"R123","664220.69","686364.08"
"R124","686364.08","683836.27"
"R125","-22143.39","2527.81"
"R126","861068.83","856412.41"
"R127","6335.85","9560.91"
"R128","0.00","0.00"
"R129","0.00","0.00"
"R130","0.00","0.00"
"R131","6335.85","9560.91"
"R132","40000.00","10000.00"
"R133","0.00","0.00"
"R134","0.00","0.00"
"R135","0.00","0.00"
"R136","0.00","0.00"
"R137","40000.00","10000.00"
"R138","0.00","0.00"
"R139","0.00","0.00"
"R140","548001.57","574487.72"
"R141","547770.61","574232.06"
"R142","0.00","0.00"
"R143","0.00","0.00"
"R144","230.96","255.66"
"R145","0.00","0.00"
"R146","0.00","0.00"
"R147","0.00","0.00"
"R148","0.00","0.00"
"R149","0.00","0.00"
"R150","0.00","0.00"
"R151","140753.41","124565.78"
"R152","487.94","5303.25"
"R153","0.00","0.00"
"R154","0.00","0.00"
"R155","95649.40","88651.05"
"R156","914.40","4029.36"
"R157","2660.82","5160.38"
"R158","0.00","0.00"
"R159","0.00","0.00"
"R160","9721.21","8963.36"
"R161","0.00","0.00"
"R162","0.00","0.00"
"R163","19265.34","7161.16"
"R164","0.00","0.00"
"R165","7212.75","4321.04"
"R166","0.00","0.00"
"R167","4841.55","976.18"
"R168","0.00","0.00"
"R169","0.00","0.00"
"R170","0.00","0.00"
"R171","0.00","0.00"
"R172","0.00","0.00"
"R173","125978.00","137798.00"
"R174","114158.00","125978.00"
"R175","11820.00","11820.00"
"R176","0.00","0.00"
"R177","0.00","0.00"
"R178","0.00","0.00"
"R179","0.00","0.00"
"R180","767225.20","555144.80"
"R181","0.00","0.00"
"R182","767225.20","555144.80"
"R183","0.00","0.00"
