42001064;4;029                           ; 1;1008,55
42001064;4;029                           ; 3;1008,55
42001064;4;029                           ; 4;1042,47
42001064;4;051                           ; 1;1008,55
42001064;4;051                           ; 3;1008,55
42001064;4;051                           ; 4;1042,47
42001064;4;052                           ; 1;5,30
42001064;4;052                           ; 3;5,30
42001064;4;052                           ; 4;251,78
42001064;4;053                           ; 1;1003,25
42001064;4;053                           ; 3;1003,25
42001064;4;053                           ; 4;790,69
42001064;4;057                           ; 1;25,89
42001064;4;057                           ; 3;25,89
42001064;4;057                           ; 4;25,90
42001064;4;058                           ; 1;25,89
42001064;4;058                           ; 3;25,89
42001064;4;058                           ; 4;25,90
42001064;4;060                           ; 1;1034,44
42001064;4;060                           ; 3;1034,44
42001064;4;060                           ; 4;1068,37
42001064;4;061                           ; 5;-2038,95
42001064;4;061                           ; 6;-3242,70
42001064;4;072                           ; 5;-3242,70
42001064;4;072                           ; 6;-2119,29
42001064;4;073                           ; 5;1203,75
42001064;4;073                           ; 6;-1123,41
42001064;4;074                           ; 5;3073,39
42001064;4;074                           ; 6;4311,07
42001064;4;079                           ; 5;996,79
42001064;4;079                           ; 6;760,99
42001064;4;080                           ; 5;996,79
42001064;4;080                           ; 6;760,99
42001064;4;087                           ; 5;2076,60
42001064;4;087                           ; 6;3550,08
42001064;4;088                           ; 5;2076,60
42001064;4;088                           ; 6;3550,08
42001064;4;104                           ; 5;1034,44
42001064;4;104                           ; 6;1068,37
