
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2017","12"

"strana-aktiv,114"
"R","S1","S2","S3","S4"
"R1","3732673.35","1634752.06","2097921.29","2151717.93"
"R2","3572888.52","1634752.06","1938136.46","2005835.88"
"R3","22120.43","22120.43","0.00","0.00"
"R4","0.00","0.00","0.00","0.00"
"R5","0.00","0.00","0.00","0.00"
"R6","0.00","0.00","0.00","0.00"
"R7","0.00","0.00","0.00","0.00"
"R8","22120.43","22120.43","0.00","0.00"
"R9","0.00","0.00","0.00","0.00"
"R10","0.00","0.00","0.00","0.00"
"R11","3285556.28","1612631.63","1672924.65","1740624.07"
"R12","187847.28","0.00","187847.28","187847.28"
"R13","0.00","0.00","0.00","0.00"
"R14","0.00","0.00","0.00","0.00"
"R15","2953638.45","1520861.28","1432777.17","1512653.23"
"R16","72290.86","45042.31","27248.55","17726.91"
"R17","26769.99","24153.99","2616.00","3672.00"
"R18","0.00","0.00","0.00","0.00"
"R19","0.00","0.00","0.00","0.00"
"R20","25179.70","22574.05","2605.65","1294.65"
"R21","0.00","0.00","0.00","0.00"
"R22","19830.00","0.00","19830.00","17430.00"
"R23","0.00","0.00","0.00","0.00"
"R24","265211.81","0.00","265211.81","265211.81"
"R25","0.00","0.00","0.00","0.00"
"R26","0.00","0.00","0.00","0.00"
"R27","265211.81","0.00","265211.81","265211.81"
"R28","0.00","0.00","0.00","0.00"
"R29","0.00","0.00","0.00","0.00"
"R30","0.00","0.00","0.00","0.00"
"R31","0.00","0.00","0.00","0.00"
"R32","0.00","0.00","0.00","0.00"
"R33","159394.29","0.00","159394.29","145265.46"
"R34","305.14","0.00","305.14","345.88"
"R35","305.14","0.00","305.14","345.88"
"R36","0.00","0.00","0.00","0.00"
"R37","0.00","0.00","0.00","0.00"
"R38","0.00","0.00","0.00","0.00"
"R39","0.00","0.00","0.00","0.00"
"R40","0.00","0.00","0.00","0.00"
"R41","0.00","0.00","0.00","0.00"
"R42","0.00","0.00","0.00","0.00"
"R43","0.00","0.00","0.00","0.00"
"R44","0.00","0.00","0.00","0.00"
"R45","0.00","0.00","0.00","0.00"
"R46","0.00","0.00","0.00","0.00"
"R47","0.00","0.00","0.00","0.00"
"R48","0.00","0.00","0.00","0.00"
"R49","0.00","0.00","0.00","0.00"
"R50","0.00","0.00","0.00","0.00"
"R51","0.00","0.00","0.00","0.00"
"R52","0.00","0.00","0.00","0.00"
"R53","0.00","0.00","0.00","0.00"
"R54","0.00","0.00","0.00","0.00"
"R55","0.00","0.00","0.00","0.00"
"R56","0.00","0.00","0.00","0.00"
"R57","0.00","0.00","0.00","0.00"
"R58","0.00","0.00","0.00","0.00"
"R59","0.00","0.00","0.00","0.00"
"R60","22456.01","0.00","22456.01","11745.47"
"R61","2907.09","0.00","2907.09","2853.00"
"R62","0.00","0.00","0.00","0.00"
"R63","0.00","0.00","0.00","0.00"
