
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2018","12"

"naklady,64"
"R","S1","S2","S3","S4"
"R1","60901.04","0.00","60901.04","74679.35"
"R2","25703.89","0.00","25703.89","31755.77"
"R3","35197.15","0.00","35197.15","42923.58"
"R4","0.00","0.00","0.00","0.00"
"R5","0.00","0.00","0.00","0.00"
"R6","75274.90","0.00","75274.90","67281.37"
"R7","24958.34","0.00","24958.34","14669.03"
"R8","2101.63","0.00","2101.63","151.66"
"R9","91.12","0.00","91.12","285.55"
"R10","48123.81","0.00","48123.81","52175.13"
"R11","196189.65","0.00","196189.65","165030.95"
"R12","144215.89","0.00","144215.89","119041.92"
"R13","45512.67","0.00","45512.67","39696.02"
"R14","0.00","0.00","0.00","0.00"
"R15","6461.09","0.00","6461.09","6293.01"
"R16","0.00","0.00","0.00","0.00"
"R17","19885.04","0.00","19885.04","21431.65"
"R18","1119.61","0.00","1119.61","1212.89"
"R19","0.00","0.00","0.00","0.00"
"R20","18765.43","0.00","18765.43","20218.76"
"R21","701.40","0.00","701.40","5801.76"
"R22","0.00","0.00","0.00","3200.00"
"R23","0.00","0.00","0.00","0.00"
"R24","0.00","0.00","0.00","0.00"
"R25","0.00","0.00","0.00","0.00"
"R26","0.00","0.00","0.00","0.00"
"R27","701.40","0.00","701.40","2601.76"
"R28","0.00","0.00","0.00","0.00"
"R29","98074.67","0.00","98074.67","97309.97"
"R30","91738.82","0.00","91738.82","87749.06"
"R31","6335.85","0.00","6335.85","9560.91"
"R32","0.00","0.00","0.00","0.00"
"R33","6335.85","0.00","6335.85","9560.91"
"R34","0.00","0.00","0.00","0.00"
"R35","0.00","0.00","0.00","0.00"
"R36","0.00","0.00","0.00","0.00"
"R37","0.00","0.00","0.00","0.00"
"R38","0.00","0.00","0.00","0.00"
"R39","0.00","0.00","0.00","0.00"
"R40","9156.48","0.00","9156.48","9755.88"
"R41","0.00","0.00","0.00","0.00"
"R42","8048.38","0.00","8048.38","8785.24"
"R43","0.00","0.00","0.00","0.00"
"R44","0.00","0.00","0.00","0.00"
"R45","0.00","0.00","0.00","0.00"
"R46","0.00","0.00","0.00","0.00"
"R47","1108.10","0.00","1108.10","970.64"
"R48","0.00","0.00","0.00","0.00"
"R49","0.00","0.00","0.00","0.00"
"R50","0.00","0.00","0.00","0.00"
"R51","0.00","0.00","0.00","0.00"
"R52","0.00","0.00","0.00","0.00"
"R53","0.00","0.00","0.00","0.00"
"R54","100860.00","0.00","100860.00","85170.00"
"R55","0.00","0.00","0.00","0.00"
"R56","0.00","0.00","0.00","0.00"
"R57","0.00","0.00","0.00","0.00"
"R58","98150.00","0.00","98150.00","83510.00"
"R59","0.00","0.00","0.00","0.00"
"R60","2710.00","0.00","2710.00","1660.00"
"R61","0.00","0.00","0.00","0.00"
"R62","0.00","0.00","0.00","0.00"
"R63","0.00","0.00","0.00","0.00"
"R64","561043.18","0.00","561043.18","526460.93"

"vynosy,74"
"R","S1","S2","S3","S4"
"R65","0.00","0.00","0.00","0.00"
"R66","0.00","0.00","0.00","0.00"
"R67","0.00","0.00","0.00","0.00"
"R68","0.00","0.00","0.00","0.00"
"R69","0.00","0.00","0.00","0.00"
"R70","0.00","0.00","0.00","0.00"
"R71","0.00","0.00","0.00","0.00"
"R72","0.00","0.00","0.00","0.00"
"R73","0.00","0.00","0.00","0.00"
"R74","0.00","0.00","0.00","0.00"
"R75","0.00","0.00","0.00","0.00"
"R76","0.00","0.00","0.00","0.00"
"R77","0.00","0.00","0.00","0.00"
"R78","0.00","0.00","0.00","0.00"
"R79","454821.79","0.00","454821.79","432118.20"
"R80","0.00","0.00","0.00","0.00"
"R81","403612.75","0.00","403612.75","386331.92"
"R82","51209.04","0.00","51209.04","45786.28"
"R83","27928.78","0.00","27928.78","35678.96"
"R84","0.00","0.00","0.00","3200.00"
"R85","0.00","0.00","0.00","0.00"
"R86","0.00","0.00","0.00","0.00"
"R87","0.00","0.00","0.00","0.00"
"R88","0.00","0.00","0.00","0.00"
"R89","27928.78","0.00","27928.78","32478.96"
