
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2017","12"

"naklady,64"
"R","S1","S2","S3","S4"
"R1","74679.35","0.00","74679.35","61119.45"
"R2","31755.77","0.00","31755.77","26876.12"
"R3","42923.58","0.00","42923.58","34243.33"
"R4","0.00","0.00","0.00","0.00"
"R5","0.00","0.00","0.00","0.00"
"R6","67281.37","0.00","67281.37","71709.44"
"R7","14669.03","0.00","14669.03","26453.10"
"R8","151.66","0.00","151.66","0.00"
"R9","285.55","0.00","285.55","214.99"
"R10","52175.13","0.00","52175.13","45041.35"
"R11","165030.95","0.00","165030.95","148404.69"
"R12","119041.92","0.00","119041.92","106746.67"
"R13","39696.02","0.00","39696.02","35477.98"
"R14","0.00","0.00","0.00","0.00"
"R15","6293.01","0.00","6293.01","6180.04"
"R16","0.00","0.00","0.00","0.00"
"R17","21431.65","0.00","21431.65","18573.26"
"R18","1212.89","0.00","1212.89","1119.60"
"R19","0.00","0.00","0.00","0.00"
"R20","20218.76","0.00","20218.76","17453.66"
"R21","5801.76","0.00","5801.76","1558.26"
"R22","3200.00","0.00","3200.00","0.00"
"R23","0.00","0.00","0.00","0.00"
"R24","0.00","0.00","0.00","0.00"
"R25","0.00","0.00","0.00","0.00"
"R26","0.00","0.00","0.00","0.00"
"R27","2601.76","0.00","2601.76","1558.26"
"R28","0.00","0.00","0.00","0.00"
"R29","97309.97","0.00","97309.97","103553.66"
"R30","87749.06","0.00","87749.06","99515.05"
"R31","9560.91","0.00","9560.91","4038.61"
"R32","0.00","0.00","0.00","0.00"
"R33","9560.91","0.00","9560.91","4038.61"
"R34","0.00","0.00","0.00","0.00"
"R35","0.00","0.00","0.00","0.00"
"R36","0.00","0.00","0.00","0.00"
"R37","0.00","0.00","0.00","0.00"
"R38","0.00","0.00","0.00","0.00"
"R39","0.00","0.00","0.00","0.00"
"R40","9755.88","0.00","9755.88","10497.74"
"R41","0.00","0.00","0.00","0.00"
"R42","8785.24","0.00","8785.24","9551.19"
"R43","0.00","0.00","0.00","0.00"
"R44","0.00","0.00","0.00","0.00"
"R45","0.00","0.00","0.00","0.00"
"R46","0.00","0.00","0.00","0.00"
"R47","970.64","0.00","970.64","946.55"
"R48","0.00","0.00","0.00","0.00"
"R49","0.00","0.00","0.00","0.00"
"R50","0.00","0.00","0.00","0.00"
"R51","0.00","0.00","0.00","0.00"
"R52","0.00","0.00","0.00","0.00"
"R53","0.00","0.00","0.00","0.00"
"R54","85170.00","0.00","85170.00","77866.98"
"R55","0.00","0.00","0.00","0.00"
"R56","0.00","0.00","0.00","0.00"
"R57","0.00","0.00","0.00","0.00"
"R58","83510.00","0.00","83510.00","76156.98"
"R59","0.00","0.00","0.00","700.00"
"R60","1660.00","0.00","1660.00","1010.00"
"R61","0.00","0.00","0.00","0.00"
"R62","0.00","0.00","0.00","0.00"
"R63","0.00","0.00","0.00","0.00"
"R64","526460.93","0.00","526460.93","493283.48"

"vynosy,74"
"R","S1","S2","S3","S4"
"R65","0.00","0.00","0.00","0.00"
"R66","0.00","0.00","0.00","0.00"
"R67","0.00","0.00","0.00","0.00"
"R68","0.00","0.00","0.00","0.00"
"R69","0.00","0.00","0.00","0.00"
"R70","0.00","0.00","0.00","0.00"
"R71","0.00","0.00","0.00","0.00"
"R72","0.00","0.00","0.00","0.00"
"R73","0.00","0.00","0.00","0.00"
"R74","0.00","0.00","0.00","0.00"
"R75","0.00","0.00","0.00","0.00"
"R76","0.00","0.00","0.00","0.00"
"R77","0.00","0.00","0.00","0.00"
"R78","0.00","0.00","0.00","0.00"
"R79","432118.20","0.00","432118.20","411756.82"
"R80","0.00","0.00","0.00","0.00"
"R81","386331.92","0.00","386331.92","365305.14"
"R82","45786.28","0.00","45786.28","46451.68"
"R83","35678.96","0.00","35678.96","81112.69"
"R84","3200.00","0.00","3200.00","62500.00"
"R85","0.00","0.00","0.00","0.00"
"R86","0.00","0.00","0.00","0.00"
"R87","0.00","0.00","0.00","0.00"
"R88","0.00","0.00","0.00","0.00"
"R89","32478.96","0.00","32478.96","18612.69"
"R90","4038.61","0.00","4038.61","1915.87"
"R91","4038.61","0.00","4038.61","1915.87"
"R92","0.00","0.00","0.00","0.00"
"R93","4038.61","0.00","4038.61","1915.87"
"R94","0.00","0.00","0.00","0.00"
"R95","0.00","0.00","0.00","0.00"
"R96","0.00","0.00","0.00","0.00"
"R97","0.00","0.00","0.00","0.00"
"R98","0.00","0.00","0.00","0.00"
"R99","0.00","0.00","0.00","0.00"
"R100","0.00","0.00","0.00","14.24"
"R101","0.00","0.00","0.00","0.00"
"R102","0.00","0.00","0.00","14.24"
"R103","0.00","0.00","0.00","0.00"
"R104","0.00","0.00","0.00","0.00"
"R105","0.00","0.00","0.00","0.00"
"R106","0.00","0.00","0.00","0.00"
"R107","0.00","0.00","0.00","0.00"
"R108","0.00","0.00","0.00","0.00"
"R109","0.00","0.00","0.00","0.00"
"R110","0.00","0.00","0.00","0.00"
"R111","0.00","0.00","0.00","0.00"
"R112","0.00","0.00","0.00","0.00"
"R113","0.00","0.00","0.00","0.00"
"R114","0.00","0.00","0.00","0.00"
"R115","0.00","0.00","0.00","0.00"
"R116","0.00","0.00","0.00","0.00"
"R117","0.00","0.00","0.00","0.00"
"R118","0.00","0.00","0.00","0.00"
"R119","0.00","0.00","0.00","0.00"
"R120","0.00","0.00","0.00","0.00"
"R121","0.00","0.00","0.00","0.00"
"R122","0.00","0.00","0.00","0.00"
"R123","0.00","0.00","0.00","0.00"
"R124","57152.97","0.00","57152.97","69666.53"
"R125","0.00","0.00","0.00","0.00"
"R126","0.00","0.00","0.00","0.00"
"R127","11857.17","0.00","11857.17","20719.19"
"R128","43376.80","0.00","43376.80","46834.34"
"R129","0.00","0.00","0.00","0.00"
"R130","0.00","0.00","0.00","0.00"
"R131","0.00","0.00","0.00","0.00"
"R132","0.00","0.00","0.00","0.00"
"R133","1919.00","0.00","1919.00","2113.00"
"R134","528988.74","0.00","528988.74","564466.15"
"R135","2527.81","0.00","2527.81","71182.67"
"R136","0.00","0.00","0.00","0.00"
"R137","0.00","0.00","0.00","0.00"
"R138","2527.81","0.00","2527.81","71182.67"
