42001064;7;001                           ; 1;18,00
42001064;7;001                           ; 3;18,00
42001064;7;001                           ; 4;46,60
42001064;7;002                           ; 1;937,36
42001064;7;002                           ; 3;937,36
42001064;7;002                           ; 4;1362,09
42001064;7;007                           ; 1;5087,49
42001064;7;007                           ; 3;5087,49
42001064;7;007                           ; 4;6440,75
42001064;7;008                           ; 1;36464,29
42001064;7;008                           ; 3;36464,29
42001064;7;008                           ; 4;36651,81
42001064;7;009                           ; 1;11474,31
42001064;7;009                           ; 3;11474,31
42001064;7;009                           ; 4;13087,87
42001064;7;011                           ; 1;235,80
42001064;7;011                           ; 3;235,80
42001064;7;011                           ; 4;324,96
42001064;7;017                           ; 4;4,99
42001064;7;024                           ; 1;186,00
42001064;7;024                           ; 3;186,00
42001064;7;024                           ; 4;247,34
42001064;7;038                           ; 1;54403,25
42001064;7;038                           ; 3;54403,25
42001064;7;038                           ; 4;58166,41
42001064;7;040                           ; 1;5245,00
42001064;7;040                           ; 3;5245,00
42001064;7;040                           ; 4;10586,00
42001064;7;073                           ; 1;50362,00
42001064;7;073                           ; 3;50362,00
42001064;7;073                           ; 4;46457,00
42001064;7;074                           ; 1;55607,00
42001064;7;074                           ; 3;55607,00
42001064;7;074                           ; 4;57043,00
42001064;7;075                           ; 1;1203,75
42001064;7;075                           ; 3;1203,75
42001064;7;075                           ; 4;-1123,41
