42001064;7;001                           ; 1;48,30
42001064;7;001                           ; 3;48,30
42001064;7;001                           ; 4;18,00
42001064;7;002                           ; 1;1141,08
42001064;7;002                           ; 3;1141,08
42001064;7;002                           ; 4;937,36
42001064;7;007                           ; 1;6268,19
42001064;7;007                           ; 3;6268,19
42001064;7;007                           ; 4;5087,49
42001064;7;008                           ; 1;33689,77
42001064;7;008                           ; 3;33689,77
42001064;7;008                           ; 4;36464,29
42001064;7;009                           ; 1;11406,50
42001064;7;009                           ; 3;11406,50
42001064;7;009                           ; 4;11474,31
42001064;7;011                           ; 1;313,65
42001064;7;011                           ; 3;313,65
42001064;7;011                           ; 4;235,80
42001064;7;017                           ; 1;271,91
42001064;7;017                           ; 3;271,91
42001064;7;024                           ; 1;206,30
42001064;7;024                           ; 3;206,30
42001064;7;024                           ; 4;186,00
42001064;7;038                           ; 1;53345,70
42001064;7;038                           ; 3;53345,70
42001064;7;038                           ; 4;54403,25
42001064;7;040                           ; 1;4740,00
42001064;7;040                           ; 3;4740,00
42001064;7;040                           ; 4;5245,00
42001064;7;057                           ; 1;6765,93
42001064;7;057                           ; 3;6765,93
42001064;7;073                           ; 1;42522,69
42001064;7;073                           ; 3;42522,69
42001064;7;073                           ; 4;50362,00
42001064;7;074                           ; 1;54028,62
42001064;7;074                           ; 3;54028,62
42001064;7;074                           ; 4;55607,00
42001064;7;075                           ; 1;682,92
42001064;7;075                           ; 3;682,92
42001064;7;075                           ; 4;1203,75
