
"hlavicka,1"
"ico","rok","mesiac"
"00305448","2018","12"

"strana-aktiv,114"
"R","S1","S2","S3","S4"
"R1","2446924.52","524586.88","1922337.64","1611076.77"
"R2","2308134.27","524586.88","1783547.39","1482228.06"
"R3","0.00","0.00","0.00","0.00"
"R4","0.00","0.00","0.00","0.00"
"R5","0.00","0.00","0.00","0.00"
"R6","0.00","0.00","0.00","0.00"
"R7","0.00","0.00","0.00","0.00"
"R8","0.00","0.00","0.00","0.00"
"R9","0.00","0.00","0.00","0.00"
"R10","0.00","0.00","0.00","0.00"
"R11","2205012.94","524586.88","1680426.06","1379106.73"
"R12","372653.32","0.00","372653.32","372653.32"
"R13","0.00","0.00","0.00","0.00"
"R14","0.00","0.00","0.00","0.00"
"R15","1381506.03","415234.63","966271.40","966271.40"
"R16","41940.58","37069.62","4870.96","4870.96"
"R17","41248.15","41248.15","0.00","0.00"
"R18","0.00","0.00","0.00","0.00"
"R19","0.00","0.00","0.00","0.00"
"R20","31034.48","31034.48","0.00","0.00"
"R21","0.00","0.00","0.00","0.00"
"R22","336630.38","0.00","336630.38","35311.05"
"R23","0.00","0.00","0.00","0.00"
"R24","103121.33","0.00","103121.33","103121.33"
"R25","0.00","0.00","0.00","0.00"
"R26","0.00","0.00","0.00","0.00"
"R27","103121.33","0.00","103121.33","103121.33"
"R28","0.00","0.00","0.00","0.00"
"R29","0.00","0.00","0.00","0.00"
"R30","0.00","0.00","0.00","0.00"
"R31","0.00","0.00","0.00","0.00"
"R32","0.00","0.00","0.00","0.00"
"R33","138691.74","0.00","138691.74","128750.20"
"R34","1094.33","0.00","1094.33","1094.33"
"R35","1094.33","0.00","1094.33","1094.33"
"R36","0.00","0.00","0.00","0.00"
"R37","0.00","0.00","0.00","0.00"
"R38","0.00","0.00","0.00","0.00"
"R39","0.00","0.00","0.00","0.00"
"R40","0.00","0.00","0.00","0.00"
"R41","0.00","0.00","0.00","0.00"
"R42","0.00","0.00","0.00","0.00"
"R43","0.00","0.00","0.00","0.00"
"R44","0.00","0.00","0.00","0.00"
"R45","0.00","0.00","0.00","0.00"
"R46","0.00","0.00","0.00","0.00"
"R47","0.00","0.00","0.00","0.00"
"R48","2229.50","0.00","2229.50","0.00"
"R49","845.35","0.00","845.35","0.00"
"R50","0.00","0.00","0.00","0.00"
"R51","0.00","0.00","0.00","0.00"
"R52","-4.09","0.00","-4.09","0.00"
"R53","539.76","0.00","539.76","0.00"
"R54","0.00","0.00","0.00","0.00"
"R55","0.00","0.00","0.00","0.00"
"R56","0.00","0.00","0.00","0.00"
"R57","0.00","0.00","0.00","0.00"
"R58","0.00","0.00","0.00","0.00"
"R59","848.48","0.00","848.48","0.00"
"R60","16895.15","0.00","16895.15","17885.64"
"R61","0.00","0.00","0.00","127.80"
"R62","0.00","0.00","0.00","0.00"
"R63","0.00","0.00","0.00","0.00"
"R64","0.00","0.00","0.00","0.00"
"R65","0.00","0.00","0.00","0.00"
"R66","0.00","0.00","0.00","0.00"
"R67","0.00","0.00","0.00","0.00"
"R68","4645.60","0.00","4645.60","390.00"
"R69","12249.55","0.00","12249.55","16459.50"
"R70","0.00","0.00","0.00","114.25"
"R71","0.00","0.00","0.00","0.00"
"R72","0.00","0.00","0.00","0.00"
"R73","0.00","0.00","0.00","0.00"
"R74","0.00","0.00","0.00","0.00"
"R75","0.00","0.00","0.00","0.00"
"R76","0.00","0.00","0.00","0.00"
"R77","0.00","0.00","0.00","0.00"
"R78","0.00","0.00","0.00","0.00"
"R79","0.00","0.00","0.00","0.00"
"R80","0.00","0.00","0.00","0.00"
"R81","0.00","0.00","0.00","794.09"
"R82","0.00","0.00","0.00","0.00"
"R83","0.00","0.00","0.00","0.00"
"R84","0.00","0.00","0.00","0.00"
"R85","118472.76","0.00","118472.76","109770.23"
"R86","1415.69","0.00","1415.69","2315.34"
"R87","1354.00","0.00","1354.00","389.38"
"R88","115703.07","0.00","115703.07","107065.51"
"R89","0.00","0.00","0.00","0.00"
"R90","0.00","0.00","0.00","0.00"
"R91","0.00","0.00","0.00","0.00"
"R92","0.00","0.00","0.00","0.00"
"R93","0.00","0.00","0.00","0.00"
"R94","0.00","0.00","0.00","0.00"
"R95","0.00","0.00","0.00","0.00"
"R96","0.00","0.00","0.00","0.00"
"R97","0.00","0.00","0.00","0.00"
"R98","0.00","0.00","0.00","0.00"
"R99","0.00","0.00","0.00","0.00"
"R100","0.00","0.00","0.00","0.00"
"R101","0.00","0.00","0.00","0.00"
"R102","0.00","0.00","0.00","0.00"
"R103","0.00","0.00","0.00","0.00"
"R104","0.00","0.00","0.00","0.00"
"R105","0.00","0.00","0.00","0.00"
"R106","0.00","0.00","0.00","0.00"
"R107","0.00","0.00","0.00","0.00"
"R108","0.00","0.00","0.00","0.00"
"R109","0.00","0.00","0.00","0.00"
"R110","98.51","0.00","98.51","98.51"
"R111","98.51","0.00","98.51","98.51"
"R112","0.00","0.00","0.00","0.00"
"R113","0.00","0.00","0.00","0.00"
"R114","0.00","0.00","0.00","0.00"

"strana-pasiv,69"
"R","S5","S6"
"R115","1922337.64","1611076.77"
"R116","1040246.14","1002144.83"
"R117","0.00","0.00"
"R118","0.00","0.00"
"R119","0.00","0.00"
"R120","0.00","0.00"
"R121","0.00","0.00"
"R122","0.00","0.00"
"R123","1040246.14","1002144.83"
"R124","967688.71","967688.71"
"R125","72557.43","34456.12"
"R126","595084.33","321924.77"
"R127","600.00","600.00"
"R128","0.00","0.00"
"R129","0.00","0.00"
"R130","0.00","0.00"
"R131","600.00","600.00"
"R132","169766.92","0.00"
"R133","0.00","0.00"
"R134","30000.00","0.00"
"R135","0.00","0.00"
"R136","0.00","0.00"
"R137","139766.92","0.00"
"R138","0.00","0.00"
"R139","0.00","0.00"
"R140","292802.37","304833.74"
"R141","290005.78","303500.26"
"R142","0.00","0.00"
"R143","0.00","0.00"
"R144","2235.24","1333.48"
"R145","0.00","0.00"
"R146","0.00","0.00"
"R147","0.00","0.00"
"R148","0.00","0.00"
"R149","561.35","0.00"
"R150","0.00","0.00"
"R151","131915.04","16491.03"
"R152","95037.36","2744.20"
"R153","0.00","0.00"
"R154","1159.36","1059.60"
"R155","4044.03","0.00"
"R156","0.00","0.00"
"R157","0.00","0.00"
"R158","0.00","0.00"
"R159","0.00","0.00"
"R160","0.00","54.46"
"R161","0.00","0.00"
"R162","0.00","0.00"
"R163","16179.64","5277.49"
"R164","0.00","0.00"
"R165","6312.05","5299.85"
"R166","0.00","0.00"
"R167","4182.60","2055.43"
"R168","0.00","0.00"
"R169","0.00","0.00"
"R170","0.00","0.00"
"R171","0.00","0.00"
"R172","5000.00","0.00"
"R173","0.00","0.00"
"R174","0.00","0.00"
"R175","0.00","0.00"
"R176","0.00","0.00"
"R177","0.00","0.00"
"R178","0.00","0.00"
"R179","0.00","0.00"
"R180","287007.17","287007.17"
"R181","0.00","0.00"
"R182","287007.17","287007.17"
"R183","0.00","0.00"
