42001064;4;029                           ; 1;767,10
42001064;4;029                           ; 3;767,10
42001064;4;029                           ; 4;1113,06
42001064;4;042                           ; 1;30,99
42001064;4;042                           ; 3;30,99
42001064;4;042                           ; 4;-57,60
42001064;4;050                           ; 1;30,99
42001064;4;050                           ; 3;30,99
42001064;4;050                           ; 4;-57,60
42001064;4;051                           ; 1;736,11
42001064;4;051                           ; 3;736,11
42001064;4;051                           ; 4;1170,66
42001064;4;052                           ; 1;5,58
42001064;4;052                           ; 3;5,58
42001064;4;052                           ; 4;7,49
42001064;4;053                           ; 1;730,53
42001064;4;053                           ; 3;730,53
42001064;4;053                           ; 4;1163,17
42001064;4;057                           ; 1;25,89
42001064;4;057                           ; 3;25,89
42001064;4;058                           ; 1;25,89
42001064;4;058                           ; 3;25,89
42001064;4;060                           ; 1;792,99
42001064;4;060                           ; 3;792,99
42001064;4;060                           ; 4;1113,06
42001064;4;061                           ; 5;-2119,29
42001064;4;061                           ; 6;79,51
42001064;4;072                           ; 5;79,51
42001064;4;072                           ; 6;2052,93
42001064;4;073                           ; 5;-2198,80
42001064;4;073                           ; 6;-1973,42
42001064;4;074                           ; 5;2912,28
42001064;4;074                           ; 6;1033,55
42001064;4;079                           ; 5;1038,03
42001064;4;079                           ; 6;1008,72
42001064;4;080                           ; 5;1038,03
42001064;4;080                           ; 6;1008,72
42001064;4;087                           ; 5;1874,25
42001064;4;087                           ; 6;24,83
42001064;4;088                           ; 5;1874,25
42001064;4;088                           ; 6;24,83
42001064;4;104                           ; 5;792,99
42001064;4;104                           ; 6;1113,06
